"Thu Jan 24 2002 14:19:16",  24, 1200,   0,   0,   0, 090,   0.0,   2.6,   3.7, 3+3, 14.6
"Thu Jan 24 2002 14:19:16",  24, 1230,   0,   0,   0, 090,   0.0,   2.8,   3.7, 3+3, 14.7
"Fri Jan 25 2002 08:49:17",  25, 0800,   0,   0,   0, 090,   0.0,   4.4,   4.9, 3+3, 13.7
"Tue Feb 05 2002 12:49:33",  36, 0930,   0,   0,   0, 090,   0.0,   3.6,   3.9, 3+3, 14.0
"Tue Feb 05 2002 12:49:33",  36, 1000,   0,   0,   0, 090,   0.0,   5.1,   5.6, 3+3, 13.9
"Tue Feb 05 2002 12:49:33",  36, 1030,   0,   0,   0, 090,   0.0,   4.8,   4.9, 3+3, 13.9
"Tue Feb 05 2002 12:49:33",  36, 1100,   0,   0,   0, 090,   0.0,   6.1,   6.6, 3+3, 13.9
"Tue Feb 05 2002 12:49:34",  36, 1130,   0,   0,   0, 090,   0.0,   7.3,   7.7, 3+3, 13.8
"Tue Feb 05 2002 12:49:34",  36, 1200,   0,   0,   0, 090,   0.0,   7.4,   7.4, 3+3, 13.8
"Tue Feb 05 2002 12:49:34",  36, 1230,   0,   0,   0, 090,   0.0,   8.2,   9.5, 3+3, 13.8
"Tue Feb 05 2002 13:19:33",  36, 1300,   0,   0,   0, 090,   0.0,   9.6,   9.7, 3+3, 13.7
"Tue Feb 05 2002 14:19:34",  36, 1330,   0,   0,   0, 090,   0.0,   9.2,   8.8, 3+3, 13.7
"Tue Feb 05 2002 14:19:34",  36, 1400,   0,   0,   0, 090,   0.0,  11.4,  11.2, 3+3, 13.7
"Tue Feb 05 2002 14:49:34",  36, 1430,   0,   0,   0, 090,   0.0,  12.1,  11.9, 3+3, 13.7
"Tue Feb 05 2002 15:19:34",  36, 1500,   0,   0,   0, 090,   0.0,  10.9,  12.2, 3+3, 13.7
"Tue Feb 05 2002 16:19:34",  36, 1600,   0,   0,   0, 090,   0.0,  12.9,  13.4, 3+3, 13.8
"Tue Feb 05 2002 16:49:34",  36, 1630,   0,   0,   0, 090,   0.0,  13.4,  13.9, 3+3, 13.8
"Wed Feb 06 2002 07:49:35",  37, 0730,   0,   0,   0, 090,   0.0,  10.0,  13.3, 3+3, 13.9
"Wed Feb 06 2002 08:19:35",  37, 0800,   0,   0,   0, 090,   0.0,  10.3,  13.5, 3+3, 13.9
"Wed Feb 06 2002 08:49:35",  37, 0830,   0,   0,   0, 090,   0.0,  10.5,  13.0, 3+3, 14.0
"Wed Feb 06 2002 09:19:35",  37, 0900,   0,   0,   0, 090,   0.0,  10.6,  12.1, 3+3, 14.0
"Wed Feb 06 2002 09:49:35",  37, 0930,   0,   0,   0, 090,   0.0,  10.8,  11.8, 3+3, 14.0
"Wed Feb 06 2002 10:19:35",  37, 1000,   0,   0,   0, 090,   0.0,   8.6,  11.1, 3+3, 14.0
"Wed Feb 06 2002 13:19:35",  37, 1030,   0,   0,   0, 090,   0.0,   8.3,  10.3, 3+3, 14.0
"Wed Feb 06 2002 13:19:35",  37, 1100,   0,   0,   0, 090,   0.0,   8.2,  10.1, 3+3, 14.0
"Wed Feb 06 2002 13:19:35",  37, 1130,   0,   0,   0, 090,   0.0,   7.0,   9.2, 3+3, 14.0
"Wed Feb 06 2002 14:49:35",  37, 1200,   0,   0,   0, 090,   0.0,   6.1,   8.8, 3+3, 14.0
"Wed Feb 06 2002 13:19:35",  37, 1230,   0,   0,   0, 090,   0.0,   5.5,   8.4, 3+3, 13.9
"Wed Feb 06 2002 15:49:35",  37, 1330,   0,   0,   0, 090,   0.0,   5.1,   8.1, 3+3, 13.8
"Wed Feb 06 2002 14:49:35",  37, 1400,   0,   0,   0, 090,   0.0,   4.9,   8.3, 3+3, 13.8
"Wed Feb 06 2002 14:49:35",  37, 1430,   0,   0,   0, 090,   0.0,   4.4,   7.4, 3+3, 13.7
"Wed Feb 06 2002 15:49:35",  37, 1500,   0,   0,   0, 090,   0.0,   4.9,   7.7, 3+3, 13.7
"Wed Feb 06 2002 17:19:35",  37, 1530,   0,   0,   0, 090,   0.0,   4.4,   7.4, 3+3, 13.6
"Wed Feb 06 2002 16:49:35",  37, 1600,   0,   0,   0, 090,   0.0,   4.6,   7.5, 3+3, 13.6
"Thu Feb 07 2002 06:19:36",  38, 0600,   0,   0,   0, 090,   0.0,   1.6,   2.8, 3+3, 13.9
"Thu Feb 07 2002 07:49:36",  38, 0700,   0,   0,   0, 090,   0.0,   0.3,   2.1, 3+3, 13.6
"Thu Feb 07 2002 07:49:36",  38, 0730,   0,   0,   0, 090,   0.0,  -0.2,   2.1, 3+3, 13.3
"Thu Feb 07 2002 08:19:36",  38, 0800,   0,   0,   0, 090,   0.0,  -0.1,   2.1, 3+3, 13.1
"Thu Feb 07 2002 08:49:36",  38, 0830,   0,   0,   0, 090,   0.0,   1.8,   1.8, 3+3, 12.8
"Thu Feb 07 2002 09:19:36",  38, 0900,   0,   0,   0, 090,   0.0,   2.4,   2.5, 3+3, 12.7
"Thu Feb 07 2002 12:49:36",  38, 0930,   0,   0,   0, 090,   0.0,   2.8,   4.2, 3+3, 12.7
"Thu Feb 07 2002 12:49:36",  38, 1000,   0,   2,   0, 282,   0.0,   3.6,   4.5, 3+3, 12.8
"Thu Feb 07 2002 12:49:36",  38, 1030,   2,   3,   2, 281,   0.0,   3.9,   4.9, 3+3, 12.9
"Thu Feb 07 2002 12:49:36",  38, 1100,   1,   2,   0, 244,   0.9,   3.4,   3.7, 3+3, 12.9
"Thu Feb 07 2002 12:49:36",  38, 1130,   0,   1,   0, 245,   0.5,   3.3,   2.9, 3+3, 12.9
"Thu Feb 07 2002 12:49:36",  38, 1200,   0,   1,   0, 230,   0.5,   2.8,   2.5, 3+3, 12.9
"Thu Feb 07 2002 12:49:36",  38, 1230,   0,   1,   0, 215,   0.5,   2.5,   2.4, 3+3, 12.8
"Thu Feb 07 2002 15:19:36",  38, 1300,   0,   1,   0, 215,   0.5,   2.6,   2.6, 3+3, 12.8
"Thu Feb 07 2002 15:19:36",  38, 1330,   0,   1,   0, 215,   0.7,   2.9,   2.7, 3+3, 12.8
"Thu Feb 07 2002 15:19:36",  38, 1400,   0,   1,   0, 202,   0.4,   3.0,   3.2, 3+3, 12.8
"Thu Feb 07 2002 16:19:37",  38, 1530,   0,   2,   0, 201,   0.4,   3.4,   4.2, 3+3, 13.0
"Thu Feb 07 2002 16:19:37",  38, 1600,   0,   1,   0, 201,   0.4,   3.6,   3.9, 3+3, 13.0
"Thu Feb 07 2002 20:49:37",  38, 2030,   0,   0,   0, 090,   0.0,   2.8,   2.7, 3+3, 13.3
"Fri Feb 08 2002 08:19:38",  39, 0730,   0,   2,   0, 184,   0.2,   3.6,   4.0, 3+3, 13.6
"Fri Feb 08 2002 08:19:38",  39, 0800,   1,   2,   0, 184,   0.2,   3.4,   4.2, 3+3, 13.7
"Fri Feb 08 2002 08:49:38",  39, 0830,   0,   1,   0, 182,   0.1,   3.8,   4.4, 3+3, 13.7
"Fri Feb 08 2002 09:19:38",  39, 0900,   0,   2,   0, 182,   0.2,   4.1,   4.3, 3+3, 13.8
"Fri Feb 08 2002 09:49:38",  39, 0930,   0,   1,   0, 233,   0.5,   3.2,   3.3, 3+3, 13.8
"Fri Feb 08 2002 10:19:38",  39, 1000,   0,   1,   0, 294,   6.3,   2.3,   2.3, 3+3, 13.8
"Fri Feb 08 2002 11:19:38",  39, 1030,   0,   1,   0, 319,   2.6,   2.4,   2.7, 3+3, 13.8
"Fri Feb 08 2002 11:19:38",  39, 1100,   0,   1,   0, 305,   0.5,   2.4,   2.7, 3+3, 13.8
"Fri Feb 08 2002 12:19:38",  39, 1130,   0,   1,   0, 302,   2.4,   2.3,   2.9, 3+3, 13.7
"Fri Feb 08 2002 12:19:38",  39, 1200,   0,   1,   0, 277,   2.4,   2.0,   2.8, 3+3, 13.7
"Fri Feb 08 2002 12:49:38",  39, 1230,   0,   1,   0, 257,   1.1,   2.6,   3.7, 3+3, 13.5
"Fri Feb 08 2002 13:49:38",  39, 1300,   0,   1,   0, 213,   2.4,   3.2,   4.1, 3+3, 13.5
"Fri Feb 08 2002 13:49:38",  39, 1330,   0,   1,   0, 202,   0.5,   2.9,   3.7, 3+3, 13.5
"Fri Feb 08 2002 14:19:38",  39, 1400,   0,   1,   0, 228,   0.5,   3.3,   4.1, 3+3, 13.5
"Fri Feb 08 2002 15:49:38",  39, 1430,   0,   1,   0, 237,   0.5,   3.8,   5.0, 3+3, 13.5
"Fri Feb 08 2002 17:19:38",  39, 1630,   0,   0,   0, 090,   0.0,   5.8,   7.2, 3+3, 13.6
"Fri Feb 08 2002 17:49:38",  39, 1730,   0,   0,   0, 090,   0.0,   6.4,   7.6, 3+3, 13.7
"Fri Feb 08 2002 19:49:38",  39, 1930,   0,   1,   0, 255,   0.4,   5.2,   6.9, 3+3, 13.8
"Fri Feb 08 2002 20:19:38",  39, 2000,   0,   1,   0, 257,   0.3,   4.3,   5.8, 3+3, 13.8
"Fri Feb 08 2002 22:19:38",  39, 2200,   1,   2,   0, 126,  69.3,   2.7,   3.8, 3+3, 13.7
"Sat Feb 09 2002 08:19:39",  40, 0800,   0,   0,   0, 090,   0.0,   3.0,   2.5, 3+3, 14.2
"Sat Feb 09 2002 13:19:40",  40, 1300,   0,   1,   0, 151,   0.0,   4.8,   3.7, 3+3, 14.0
"Sun Feb 10 2002 15:49:41",  41, 1530,   0,   0,   0, 090,   0.0,   3.2,   2.2, 3+3, 13.5
"Mon Feb 11 2002 05:49:42",  42, 0530,   0,   2,   0, 090,  51.8,   2.2,   2.9, 3+3, 13.2
"Mon Feb 11 2002 06:49:42",  42, 0630,   0,   1,   0, 081,   0.4,   2.4,   2.5, 3+3, 12.8
"Mon Feb 11 2002 07:19:42",  42, 0700,   0,   2,   0, 138,   9.0,   1.1,   0.5, 3+3, 12.8
"Mon Feb 11 2002 07:49:42",  42, 0730,   0,   2,   0, 131,   6.2,   1.6,   0.5, 3+3, 12.7
"Mon Feb 11 2002 08:19:42",  42, 0800,   0,   0,   0, 090,   0.0,   1.4,   0.7, 3+3, 12.7
"Mon Feb 11 2002 08:49:42",  42, 0830,   0,   1,   0, 134,   3.3,   1.5,   0.6, 3+3, 12.6
"Mon Feb 11 2002 09:19:42",  42, 0900,   0,   1,   0, 118,   4.1,   1.2,   0.4, 3+3, 12.5
"Mon Feb 11 2002 09:49:42",  42, 0930,   1,   2,   0, 122,   2.4,   1.2,   0.5, 3+3, 12.5
"Mon Feb 11 2002 10:19:42",  42, 1000,   1,   2,   0, 088,   8.1,   1.7,   0.7, 3+3, 12.5
"Mon Feb 11 2002 10:49:42",  42, 1030,   1,   1,   0, 070,   3.5,   1.5,   1.0, 3+3, 12.6
"Tue Feb 12 2002 07:49:43",  43, 0730,   0,   0,   0, 090,   0.0,   8.7,   9.2, 3+3, 13.8
"Tue Feb 12 2002 08:19:43",  43, 0800,   0,   0,   0, 090,   0.0,   9.9,  11.3, 3+3, 13.8
"Tue Feb 12 2002 08:49:43",  43, 0830,   0,   0,   0, 090,   0.0,  10.4,  12.2, 3+3, 13.8
"Tue Feb 12 2002 09:19:43",  43, 0900,   0,   0,   0, 090,   0.0,  11.4,  13.1, 3+3, 13.8
"Tue Feb 12 2002 09:49:43",  43, 0930,   0,   0,   0, 090,   0.0,  12.7,  13.8, 3+3, 13.7
"Tue Feb 12 2002 10:19:43",  43, 1000,   0,   0,   0, 090,   0.0,  14.5,  15.4, 3+3, 13.7
"Tue Feb 12 2002 10:49:43",  43, 1030,   0,   0,   0, 090,   0.0,  16.9,  17.9, 3+3, 13.7
"Tue Feb 12 2002 11:19:43",  43, 1100,   0,   0,   0, 090,   0.0,  18.8,  20.0, 3+3, 13.7
"Tue Feb 12 2002 12:19:43",  43, 1130,   0,   0,   0, 090,   0.0,  19.6,  21.0, 3+3, 13.7
"Tue Feb 12 2002 12:19:43",  43, 1200,   0,   0,   0, 090,   0.0,  20.1,  21.6, 3+3, 13.7
"Tue Feb 12 2002 12:49:44",  43, 1230,   0,   0,   0, 090,   0.0,  20.4,  21.6, 3+3, 13.7
"Tue Feb 12 2002 13:19:44",  43, 1300,   0,   0,   0, 090,   0.0,  21.1,  22.3, 3+3, 13.7
"Tue Feb 12 2002 13:49:44",  43, 1330,   0,   0,   0, 090,   0.0,  21.1,  22.1, 3+3, 13.7
"Tue Feb 12 2002 14:19:44",  43, 1400,   0,   0,   0, 090,   0.0,  21.6,  22.3, 3+3, 13.7
"Tue Feb 12 2002 14:49:44",  43, 1430,   0,   0,   0, 090,   0.0,  22.3,  22.9, 3+3, 13.7
"Tue Feb 12 2002 15:19:44",  43, 1500,   0,   0,   0, 090,   0.0,  22.2,  23.1, 3+3, 13.7
"Tue Feb 12 2002 19:49:44",  43, 1930,   0,   0,   0, 090,   0.0,  10.5,  10.5, 3+3, 13.4
"Tue Feb 12 2002 20:19:44",  43, 2000,   0,   0,   0, 090,   0.0,  10.6,  10.6, 3+3, 13.4
"Fri Feb 15 2002 07:49:48",  46, 0730,   0,   0,   0, 090,   0.0,   6.6,   5.5, 3+3, 13.6
"Fri Feb 15 2002 09:49:48",  46, 0930,   0,   0,   0, 090,   0.0,  11.1,  11.1, 3+3, 13.6
"Sat Feb 16 2002 14:08:12",  47, 1330,   1,   3,   1, 148,  40.8,   5.5,   5.7, 3+3, 12.8
"Sat Feb 16 2002 14:19:49",  47, 1400,   1,   2,   0, 173,  31.2,   3.8,   4.3, 3+3, 12.7
"Sat Feb 16 2002 15:19:49",  47, 1500,   0,   2,   0, 182,   0.4,   4.1,   4.4, 3+3, 12.6
"Mon Feb 18 2002 15:19:52",  49, 1500,   0,   0,   0, 090,   0.0,   1.9,   3.2, 3+3, 12.7
"Mon Feb 18 2002 15:49:52",  49, 1530,   0,   0,   0, 090,   0.0,   3.4,   4.8, 3+3, 12.7
"Mon Feb 18 2002 16:49:52",  49, 1630,   0,   0,   0, 090,   0.0,   4.4,   3.5, 3+3, 12.8
"Tue Feb 19 2002 09:19:53",  50, 0900,   0,   0,   0, 090,   0.0,   5.0,   5.0, 3+3, 13.1
"Tue Feb 19 2002 09:49:53",  50, 0930,   0,   0,   0, 090,   0.0,   5.5,   5.0, 3+3, 13.0
"Tue Feb 19 2002 10:19:53",  50, 1000,   0,   0,   0, 090,   0.0,   6.1,   4.6, 3+3, 13.0
"Tue Feb 19 2002 10:49:53",  50, 1030,   0,   0,   0, 090,   0.0,   6.0,   6.4, 3+3, 13.0
"Tue Feb 19 2002 11:19:53",  50, 1100,   0,   0,   0, 090,   0.0,   6.5,   5.9, 3+3, 13.0
"Tue Feb 19 2002 11:49:53",  50, 1130,   0,   0,   0, 090,   0.0,   6.7,   5.6, 3+3, 12.9
"Tue Feb 19 2002 12:19:54",  50, 1200,   0,   0,   0, 090,   0.0,   7.4,   6.9, 3+3, 12.9
"Tue Feb 19 2002 12:49:54",  50, 1230,   0,   0,   0, 090,   0.0,   8.8,   8.8, 3+3, 12.8
"Tue Feb 19 2002 13:19:54",  50, 1300,   0,   0,   0, 090,   0.0,   8.8,   7.5, 3+3, 12.8
"Tue Feb 19 2002 13:49:54",  50, 1330,   0,   0,   0, 090,   0.0,   8.7,   8.1, 3+3, 12.7
"Tue Feb 19 2002 14:19:54",  50, 1400,   0,   0,   0, 090,   0.0,  10.5,  10.4, 3+3, 12.7
"Tue Feb 19 2002 15:19:54",  50, 1430,   0,   0,   0, 090,   0.0,   9.8,   8.2, 3+3, 12.7
"Wed Feb 20 2002 12:19:55",  51, 1200,   0,   0,   0, 090,   0.0,   5.1,   4.3, 3+3, 12.8
"Thu Feb 21 2002 13:19:56",  52, 1300,   0,   1,   0, 164,   1.2,   3.8,   2.9, 3+3, 12.1
"Fri Feb 22 2002 08:19:58",  53, 0800,   0,   0,   0, 090,   0.0,  -3.4,  -1.4, 3+3, 12.6
"Fri Feb 22 2002 08:49:58",  53, 0830,   0,   0,   0, 090,   0.0,  -3.5,  -1.1, 3+3, 12.3
"Fri Feb 22 2002 09:19:58",  53, 0900,   0,   0,   0, 090,   0.0,  -3.5,  -1.8, 3+3, 11.7
"Fri Feb 22 2002 09:49:58",  53, 0930,   0,   0,   0, 090,   0.0,  -4.2,  -2.5, 3+3, 11.0
"Fri Feb 22 2002 10:19:58",  53, 1000,   0,   0,   0, 090,   0.0,  -3.8,  -1.7, 3+3, 10.3
"Fri Feb 22 2002 10:49:58",  53, 1030,   0,   0,   0, 090,   0.0,  -3.4,  -2.6, 3+3, 9.7
"Fri Feb 22 2002 11:19:58",  53, 1100,   0,   0,   0, 090,   0.0,  -3.2,  -2.0, 3+3, 9.2
"Fri Feb 22 2002 11:49:58",  53, 1130,   0,   0,   0, 090,   0.0,  -3.4,  -2.0, 3+3, 8.8
"Fri Feb 22 2002 12:19:58",  53, 1200,   0,   0,   0, 090,   0.0,  -3.1,  -1.6, 3+3, 8.4
"Fri Feb 22 2002 12:49:58",  53, 1230,   0,   1,   0, 187,   0.9,  -4.7,  -2.1, 3+3, 8.0
"Fri Feb 22 2002 13:19:58",  53, 1300,   0,   1,   0, 171,   1.7,  -5.5,  -3.4, 3+3, 7.4
"Fri Feb 22 2002 13:49:58",  53, 1330,   0,   1,   0, 073,   2.7,  -5.7,  -4.5, 3+3, 6.8
"Fri Feb 22 2002 14:19:58",  53, 1400,   0,   1,   0, 109,   2.9,  -5.6,  -5.4, 3+3, 6.2
"Fri Feb 22 2002 14:49:58",  53, 1430,   0,   1,   0, 100,   6.1,  -6.1,  -5.6, 3+3, 5.8
"Fri Feb 22 2002 15:49:58",  53, 1500,   1,   1,   0, 112,  44.9,  -6.4,  -6.1, 3+3, 5.5
"Fri Feb 22 2002 15:49:58",  53, 1530,   1,   1,   0, 158,  71.0,  -6.4,  -5.9, 3+3, 5.1
"Fri Feb 22 2002 16:19:58",  53, 1600,   1,   1,   0, 101,  13.4,  -6.5,  -5.9, 3+3, 4.7
"Fri Feb 22 2002 16:49:58",  53, 1630,   0,   1,   0, 044,  54.7,  -6.6,  -6.1, 3+3, 4.4
"Fri Feb 22 2002 17:19:58",  53, 1700,   1,   1,   0, 146,  64.2,  -7.0,  -6.5, 3+3, 4.0
"Fri Feb 22 2002 17:49:58",  53, 1730,   1,   1,   0, 096,  39.7,  -7.5,  -6.8, 3+3, 3.7
"Fri Feb 22 2002 18:19:58",  53, 1800,   1,   1,   0, 104,  44.4,  -7.4,  -7.1, 3+3, 3.4
"Fri Feb 22 2002 18:49:58",  53, 1830,   0,   1,   0, 173,  11.8,  -7.1,  -6.8, 3+3, 3.2
"Fri Feb 22 2002 19:19:58",  53, 1900,   0,   1,   0, 344,  78.4,  -6.6,  -6.3, 3+3, 3.0
"Fri Feb 22 2002 19:49:58",  53, 1930,   1,   1,   0, 281,  56.8,  -6.5,  -6.6, 3+3, 3.0
"Fri Feb 22 2002 20:19:58",  53, 2000,   0,   1,   0, 113,   5.3,  -6.3,  -6.2, 3+3, 3.0
"Fri Feb 22 2002 20:49:58",  53, 2030,   0,   1,   0, 218,  13.7,  -6.0,  -6.2, 3+3, 3.1
"Fri Feb 22 2002 21:19:58",  53, 2100,   0,   1,   0, 122,   0.5,  -5.5,  -5.5, 3+3, 3.2
"Fri Feb 22 2002 21:49:58",  53, 2130,   0,   1,   0, 074,   0.2,  -5.6,  -5.4, 3+3, 3.4
"Fri Feb 22 2002 22:19:58",  53, 2200,   0,   1,   0, 232,  10.2,  -5.7,  -5.6, 3+3, 3.5
"Fri Feb 22 2002 22:49:58",  53, 2230,   0,   1,   0, 120,   3.3,  -5.7,  -5.4, 3+3, 3.6
"Fri Feb 22 2002 23:19:59",  53, 2300,   0,   1,   0, 008,  13.2,  -5.8,  -5.3, 3+3, 3.6
"Fri Feb 22 2002 23:49:59",  53, 2330,   0,   1,   0, 112,   1.3,  -5.7,  -5.5, 3+3, 3.5
