"Fri Oct 11 1996 13:37:02", 285, 1100,   0,   1,   0, 229,   0.5,   6.6,   7.0
"Fri Oct 11 1996 13:37:02", 285, 1130,   0,   0,   0, 090,   0.0,   6.9,   7.0
"Fri Oct 11 1996 13:37:02", 285, 1200,   0,   0,   0, 090,   0.0,   6.9,   7.0
"Fri Oct 11 1996 13:37:02", 285, 1230,   0,   0,   0, 090,   0.0,   7.1,   7.5
"Fri Oct 11 1996 14:07:02", 285, 1300,   0,   0,   0, 090,   0.0,   7.6,   7.8
"Fri Oct 11 1996 14:37:03", 285, 1330,   0,   0,   0, 090,   0.0,   7.6,   7.9
"Fri Oct 11 1996 15:37:00", 285, 1400,   0,   0,   0, 090,   0.0,   7.9,   8.4
"Fri Oct 11 1996 15:37:00", 285, 1430,   0,   0,   0, 090,   0.0,   8.1,   8.6
"Fri Oct 11 1996 16:07:00", 285, 1500,   0,   1,   0, 000,   0.1,   8.3,   8.6
"Fri Oct 11 1996 17:37:01", 285, 1530,   0,   0,   0, 090,   0.0,   8.4,   8.7
"Fri Oct 11 1996 17:07:01", 285, 1600,   0,   1,   0, 217,   0.5,   9.0,   9.2
"Fri Oct 11 1996 17:37:01", 285, 1630,   0,   0,   0, 090,   0.0,   9.2,   9.3
"Fri Oct 11 1996 18:07:02", 285, 1700,   0,   0,   0, 090,   0.0,   8.7,   9.2
"Fri Oct 11 1996 19:07:03", 285, 1730,   0,   0,   0, 090,   0.0,   9.2,   9.5
"Fri Oct 11 1996 19:07:03", 285, 1800,   0,   0,   0, 090,   0.0,   9.4,   9.5
"Fri Oct 11 1996 20:07:05", 285, 1830,   0,   1,   0, 239,   0.5,   9.5,  10.0
"Fri Oct 11 1996 20:07:05", 285, 1900,   0,   0,   0, 090,   0.0,  10.0,  10.1
"Fri Oct 11 1996 20:37:05", 285, 1930,   0,   1,   0, 238,   0.5,  10.0,  10.5
"Fri Oct 11 1996 21:07:06", 285, 2000,   0,   1,   0, 234,   0.5,   9.6,  10.0
"Fri Oct 11 1996 21:37:07", 285, 2030,   0,   1,   0, 230,   0.5,   9.4,   9.9
"Fri Oct 11 1996 22:07:07", 285, 2100,   0,   0,   0, 090,   0.0,   9.7,   9.6
"Fri Oct 11 1996 23:07:09", 285, 2130,   0,   0,   0, 090,   0.0,   9.5,   9.2
"Fri Oct 11 1996 23:07:09", 285, 2200,   0,   0,   0, 090,   0.0,   9.7,  10.2
"Fri Oct 11 1996 23:37:03", 285, 2230,   0,   1,   0, 213,   0.5,   9.8,  10.2
"Sat Oct 12 1996 00:07:04", 285, 2300,   0,   1,   0, 212,   0.5,   9.8,  10.0
"Sat Oct 12 1996 00:37:04", 285, 2330,   0,   1,   0, 222,   0.5,   9.3,   9.9
"Sat Oct 12 1996 01:07:05", 286, 0000,   0,   1,   0, 228,   0.5,   9.4,   9.9
"Sat Oct 12 1996 01:37:06", 286, 0030,   0,   1,   0, 223,   0.5,   9.4,  10.2
"Sat Oct 12 1996 02:37:07", 286, 0130,   0,   0,   0, 090,   0.0,  10.3,  11.0
"Sat Oct 12 1996 03:37:04", 286, 0230,   0,   0,   0, 090,   0.0,  11.9,  11.9
"Sat Oct 12 1996 04:37:05", 286, 0300,   0,   0,   0, 090,   0.0,  12.2,  12.2
"Sat Oct 12 1996 04:37:05", 286, 0330,   0,   0,   0, 090,   0.0,  12.9,  12.9
"Sat Oct 12 1996 05:37:06", 286, 0430,   0,   0,   0, 090,   0.0,  12.9,  12.8
"Sat Oct 12 1996 06:37:07", 286, 0530,   0,   0,   0, 090,   0.0,  14.0,  15.1
"Sat Oct 12 1996 07:07:08", 286, 0600,   0,   0,   0, 090,   0.0,  15.9,  16.2
"Sat Oct 12 1996 07:37:09", 286, 0630,   0,   0,   0, 090,   0.0,  16.8,  17.8
"Sat Oct 12 1996 09:07:11", 286, 0730,   0,   0,   0, 090,   0.0,  18.2,  19.4
"Sat Oct 12 1996 10:07:08", 286, 0830,   0,   0,   0, 090,   0.0,  19.0,  20.3
"Sat Oct 12 1996 10:07:08", 286, 0900,   0,   0,   0, 090,   0.0,  19.4,  20.4
"Sat Oct 12 1996 11:07:09", 286, 0930,   0,   0,   0, 090,   0.0,  17.0,  19.0
"Sat Oct 12 1996 11:07:09", 286, 1000,   0,   0,   0, 090,   0.0,  15.2,  18.2
"Sat Oct 12 1996 11:37:10", 286, 1030,   0,   0,   0, 090,   0.0,  16.0,  18.1
"Sat Oct 12 1996 12:07:10", 286, 1100,   0,   0,   0, 090,   0.0,  14.7,  17.3
"Sat Oct 12 1996 12:37:11", 286, 1130,   0,   0,   0, 090,   0.0,  15.4,  17.5
"Sat Oct 12 1996 13:07:12", 286, 1200,   0,   0,   0, 090,   0.0,  17.5,  19.0
"Sat Oct 12 1996 13:37:12", 286, 1230,   0,   0,   0, 090,   0.0,  19.5,  21.1
"Sat Oct 12 1996 14:37:10", 286, 1300,   0,   0,   0, 090,   0.0,  20.4,  21.8
"Sat Oct 12 1996 14:37:10", 286, 1330,   0,   0,   0, 090,   0.0,  21.6,  22.7
"Sat Oct 12 1996 15:07:10", 286, 1400,   0,   0,   0, 090,   0.0,  21.9,  22.7
"Sat Oct 12 1996 15:37:11", 286, 1430,   0,   0,   0, 090,   0.0,  21.4,  21.3
"Sat Oct 12 1996 16:07:12", 286, 1500,   0,   0,   0, 090,   0.0,  19.9,  19.5
"Sat Oct 12 1996 16:37:10", 286, 1530,   0,   0,   0, 090,   0.0,  19.2,  17.8
"Sat Oct 12 1996 17:07:11", 286, 1600,   0,   0,   0, 090,   0.0,  17.9,  16.9
"Sat Oct 12 1996 17:37:11", 286, 1630,   0,   0,   0, 090,   0.0,  15.1,  14.9
"Sat Oct 12 1996 18:07:12", 286, 1700,   0,   0,   0, 090,   0.0,  13.0,  12.5
"Sat Oct 12 1996 18:37:12", 286, 1730,   0,   0,   0, 090,   0.0,  11.9,  11.9
"Sat Oct 12 1996 19:07:13", 286, 1800,   0,   0,   0, 090,   0.0,  10.9,  10.6
"Sat Oct 12 1996 19:37:14", 286, 1830,   0,   0,   0, 090,   0.0,  10.2,   9.9
"Sat Oct 12 1996 20:07:14", 286, 1900,   0,   0,   0, 090,   0.0,   9.6,   9.1
"Sat Oct 12 1996 20:37:15", 286, 1930,   0,   0,   0, 090,   0.0,   9.0,   8.8
"Sat Oct 12 1996 21:07:16", 286, 2000,   0,   0,   0, 090,   0.0,   9.2,   8.8
"Sat Oct 12 1996 21:37:16", 286, 2030,   0,   0,   0, 090,   0.0,   9.0,   8.9
"Sat Oct 12 1996 22:07:17", 286, 2100,   0,   0,   0, 090,   0.0,   8.8,   8.4
"Sat Oct 12 1996 23:07:13", 286, 2130,   0,   0,   0, 090,   0.0,   8.0,   8.0
"Sat Oct 12 1996 23:07:13", 286, 2200,   0,   0,   0, 090,   0.0,   8.2,   7.7
"Sat Oct 12 1996 23:37:13", 286, 2230,   0,   0,   0, 090,   0.0,   8.0,   7.8
"Sun Oct 13 1996 00:07:13", 286, 2300,   0,   0,   0, 090,   0.0,   7.4,   7.4
"Sun Oct 13 1996 00:37:14", 286, 2330,   0,   0,   0, 090,   0.0,   7.8,   7.8
"Sun Oct 13 1996 01:07:15", 287, 0000,   0,   0,   0, 090,   0.0,   7.9,   7.9
"Sun Oct 13 1996 01:37:15", 287, 0030,   0,   0,   0, 090,   0.0,   8.2,   6.8
"Sun Oct 13 1996 02:37:14", 287, 0130,   0,   0,   0, 090,   0.0,   8.7,   8.4
"Sun Oct 13 1996 03:37:14", 287, 0230,   0,   0,   0, 090,   0.0,   8.6,   8.2
"Sun Oct 13 1996 04:37:15", 287, 0300,   0,   0,   0, 090,   0.0,   8.7,   8.8
"Sun Oct 13 1996 04:37:15", 287, 0330,   0,   0,   0, 090,   0.0,   8.4,   8.4
"Sun Oct 13 1996 08:37:17", 287, 0430,   0,   0,   0, 090,   0.0,   8.1,   8.2
"Sun Oct 13 1996 08:37:17", 287, 0530,   0,   0,   0, 090,   0.0,   8.4,   8.4
"Sun Oct 13 1996 08:37:17", 287, 0600,   0,   0,   0, 090,   0.0,   8.3,   8.4
"Sun Oct 13 1996 08:37:17", 287, 0630,   0,   0,   0, 090,   0.0,   7.9,   8.1
"Sun Oct 13 1996 08:37:17", 287, 0730,   0,   0,   0, 090,   0.0,   7.0,   7.3
"Sun Oct 13 1996 09:37:17", 287, 0830,   0,   0,   0, 090,   0.0,   8.1,   8.2
"Sun Oct 13 1996 16:07:20", 287, 1200,   0,   0,   0, 090,   0.0,   8.6,   9.3
"Sun Oct 13 1996 16:07:20", 287, 1230,   0,   0,   0, 090,   0.0,   8.6,   9.3
"Sun Oct 13 1996 16:07:20", 287, 1300,   0,   0,   0, 090,   0.0,   8.9,   9.7
"Sun Oct 13 1996 16:07:20", 287, 1330,   0,   0,   0, 090,   0.0,   9.1,   9.9
"Sun Oct 13 1996 16:07:20", 287, 1400,   0,   0,   0, 090,   0.0,   8.8,   9.6
"Sun Oct 13 1996 16:07:20", 287, 1430,   0,   0,   0, 090,   0.0,   8.9,   9.8
"Sun Oct 13 1996 16:07:20", 287, 1500,   0,   0,   0, 090,   0.0,   8.7,   9.3
"Sun Oct 13 1996 16:37:20", 287, 1530,   0,   0,   0, 090,   0.0,   8.5,   9.1
"Sun Oct 13 1996 17:07:21", 287, 1600,   0,   0,   0, 090,   0.0,   8.4,   9.2
"Sun Oct 13 1996 17:37:21", 287, 1630,   0,   0,   0, 090,   0.0,   8.2,   8.4
"Sun Oct 13 1996 18:07:22", 287, 1700,   0,   0,   0, 090,   0.0,   8.3,   8.8
"Sun Oct 13 1996 18:37:23", 287, 1730,   0,   0,   0, 090,   0.0,   8.7,   9.2
"Sun Oct 13 1996 19:07:23", 287, 1800,   0,   0,   0, 090,   0.0,   8.9,   9.2
"Sun Oct 13 1996 19:37:24", 287, 1830,   0,   0,   0, 090,   0.0,   8.9,   8.9
"Sun Oct 13 1996 20:07:25", 287, 1900,   0,   0,   0, 090,   0.0,   8.7,   9.6
"Sun Oct 13 1996 20:37:25", 287, 1930,   0,   0,   0, 090,   0.0,   9.1,   8.6
"Sun Oct 13 1996 21:07:26", 287, 2000,   0,   0,   0, 090,   0.0,   9.5,  10.0
"Sun Oct 13 1996 21:37:27", 287, 2030,   0,   0,   0, 090,   0.0,   9.5,  10.2
"Sun Oct 13 1996 22:07:27", 287, 2100,   0,   1,   0, 347,   0.0,   9.6,  10.2
"Sun Oct 13 1996 22:37:28", 287, 2130,   0,   0,   0, 090,   0.0,   9.6,  10.4
"Sun Oct 13 1996 23:07:28", 287, 2200,   0,   0,   0, 090,   0.0,   9.7,  10.2
"Sun Oct 13 1996 23:37:23", 287, 2230,   0,   0,   0, 090,   0.0,   9.3,  10.2
"Mon Oct 14 1996 00:07:23", 287, 2300,   0,   0,   0, 090,   0.0,   8.3,   9.9
"Mon Oct 14 1996 00:37:24", 287, 2330,   0,   0,   0, 090,   0.0,   8.8,   9.4
"Mon Oct 14 1996 01:07:24", 288, 0000,   0,   0,   0, 090,   0.0,   8.9,   9.6
"Mon Oct 14 1996 01:37:25", 288, 0030,   0,   0,   0, 090,   0.0,   8.2,   9.4
"Mon Oct 14 1996 02:37:25", 288, 0130,   0,   0,   0, 090,   0.0,   9.0,  10.0
"Mon Oct 14 1996 03:37:25", 288, 0230,   0,   0,   0, 090,   0.0,   9.2,  10.3
"Mon Oct 14 1996 04:37:25", 288, 0300,   0,   0,   0, 090,   0.0,   9.0,   9.9
"Mon Oct 14 1996 04:37:25", 288, 0330,   0,   0,   0, 090,   0.0,   8.7,   9.7
"Mon Oct 14 1996 05:37:26", 288, 0430,   0,   0,   0, 090,   0.0,   8.5,   9.4
"Mon Oct 14 1996 06:37:27", 288, 0530,   0,   0,   0, 090,   0.0,   8.3,   9.1
"Mon Oct 14 1996 07:07:28", 288, 0600,   0,   0,   0, 090,   0.0,   8.1,   8.9
"Mon Oct 14 1996 07:37:29", 288, 0630,   0,   0,   0, 090,   0.0,   8.2,   8.6
"Mon Oct 14 1996 08:37:27", 288, 0730,   0,   0,   0, 090,   0.0,   8.0,   8.4
"Mon Oct 14 1996 09:37:27", 288, 0830,   0,   1,   0, 350,   0.0,   8.5,   9.0
"Mon Oct 14 1996 10:07:28", 288, 0900,   0,   0,   0, 090,   0.0,   8.4,   9.0
"Mon Oct 14 1996 10:37:28", 288, 0930,   0,   0,   0, 090,   0.0,   8.7,   9.0
"Mon Oct 14 1996 11:07:29", 288, 1000,   0,   0,   0, 090,   0.0,   8.9,   9.4
"Mon Oct 14 1996 11:37:30", 288, 1030,   0,   0,   0, 090,   0.0,   8.8,   9.5
"Mon Oct 14 1996 12:37:31", 288, 1100,   0,   0,   0, 090,   0.0,   9.3,  10.0
"Mon Oct 14 1996 12:37:31", 288, 1130,   0,   0,   0, 090,   0.0,   9.2,   9.9
"Mon Oct 14 1996 16:37:30", 288, 1230,   0,   0,   0, 090,   0.0,   8.3,   8.9
"Mon Oct 14 1996 16:37:30", 288, 1300,   0,   0,   0, 090,   0.0,   8.1,   9.3
"Mon Oct 14 1996 16:37:30", 288, 1330,   0,   0,   0, 090,   0.0,   8.4,   9.0
"Mon Oct 14 1996 16:37:30", 288, 1400,   0,   0,   0, 090,   0.0,   8.6,   9.3
"Mon Oct 14 1996 16:37:30", 288, 1430,   0,   0,   0, 090,   0.0,   8.8,   9.1
"Mon Oct 14 1996 16:37:30", 288, 1500,   0,   0,   0, 090,   0.0,   8.9,   9.7
"Mon Oct 14 1996 16:37:30", 288, 1530,   0,   0,   0, 090,   0.0,   9.0,   9.8
"Mon Oct 14 1996 17:07:31", 288, 1600,   0,   0,   0, 090,   0.0,   9.1,   9.3
"Mon Oct 14 1996 18:07:32", 288, 1630,   0,   0,   0, 090,   0.0,   9.0,   9.6
"Mon Oct 14 1996 18:07:32", 288, 1700,   0,   0,   0, 090,   0.0,   8.7,   9.6
"Mon Oct 14 1996 18:37:33", 288, 1730,   0,   0,   0, 090,   0.0,   8.8,   9.5
"Mon Oct 14 1996 19:07:34", 288, 1800,   0,   0,   0, 090,   0.0,   8.6,  10.0
"Mon Oct 14 1996 19:37:34", 288, 1830,   0,   0,   0, 090,   0.0,   9.0,   9.9
"Mon Oct 14 1996 20:07:35", 288, 1900,   0,   0,   0, 090,   0.0,   8.8,   9.8
"Mon Oct 14 1996 20:37:35", 288, 1930,   0,   0,   0, 090,   0.0,   9.1,  10.0
"Mon Oct 14 1996 21:07:36", 288, 2000,   0,   0,   0, 090,   0.0,   9.0,   9.9
"Mon Oct 14 1996 21:37:37", 288, 2030,   0,   0,   0, 090,   0.0,   8.8,   9.9
"Mon Oct 14 1996 22:07:37", 288, 2100,   0,   0,   0, 090,   0.0,   8.9,  10.1
"Mon Oct 14 1996 22:37:38", 288, 2130,   0,   0,   0, 090,   0.0,   9.2,  10.2
"Mon Oct 14 1996 23:07:39", 288, 2200,   0,   0,   0, 090,   0.0,   8.6,   9.4
"Mon Oct 14 1996 23:37:33", 288, 2230,   0,   0,   0, 090,   0.0,   8.3,   9.4
"Tue Oct 15 1996 00:07:34", 288, 2300,   0,   0,   0, 090,   0.0,   8.3,   9.1
"Tue Oct 15 1996 00:37:34", 288, 2330,   0,   0,   0, 090,   0.0,   8.4,   9.3
"Tue Oct 15 1996 01:07:35", 289, 0000,   0,   0,   0, 090,   0.0,   8.7,   9.6
"Tue Oct 15 1996 01:37:36", 289, 0030,   0,   0,   0, 090,   0.0,   9.0,   9.8
"Tue Oct 15 1996 02:37:37", 289, 0130,   0,   0,   0, 090,   0.0,   9.8,  10.3
"Tue Oct 15 1996 03:37:35", 289, 0230,   0,   1,   0, 351,   0.0,   9.5,   9.9
"Tue Oct 15 1996 04:37:35", 289, 0300,   0,   0,   0, 090,   0.0,   9.6,   9.9
"Tue Oct 15 1996 04:37:35", 289, 0330,   0,   1,   0, 347,   0.0,   9.6,  10.0
"Tue Oct 15 1996 05:37:36", 289, 0430,   0,   0,   0, 090,   0.0,   9.7,  10.2
"Tue Oct 15 1996 06:37:37", 302, 0330,   0,   1,   0, 347,   0.0,   9.6,  10.0
"Tue Oct 15 1996 06:37:37", 289, 0530,   0,   0,   0, 090,   0.0,   9.9,  10.9
"Tue Oct 15 1996 07:07:38", 289, 0600,   0,   0,   0, 090,   0.0,   8.9,   9.8
"Tue Oct 15 1996 07:37:39", 289, 0630,   0,   0,   0, 090,   0.0,   8.7,   9.6
"Tue Oct 15 1996 08:37:36", 289, 0730,   0,   0,   0, 090,   0.0,   8.3,   9.5
"Tue Oct 15 1996 10:07:38", 289, 0830,   0,   0,   0, 090,   0.0,   8.0,  10.2
"Tue Oct 15 1996 11:07:39", 289, 0900,   0,   0,   0, 090,   0.0,   7.8,   8.8
"Tue Oct 15 1996 11:07:39", 289, 0930,   0,   0,   0, 090,   0.0,   7.3,   8.3
"Tue Oct 15 1996 11:07:39", 289, 1000,   0,   0,   0, 090,   0.0,   6.8,   7.9
"Tue Oct 15 1996 11:37:40", 289, 1030,   0,   0,   0, 090,   0.0,   7.0,   8.0
"Tue Oct 15 1996 12:07:40", 289, 1100,   0,   0,   0, 090,   0.0,   6.6,   7.8
"Tue Oct 15 1996 12:37:41", 289, 1130,   0,   0,   0, 090,   0.0,   6.4,   7.3
"Tue Oct 15 1996 13:07:42", 289, 1200,   0,   0,   0, 090,   0.0,   6.1,   6.8
"Tue Oct 15 1996 13:37:42", 289, 1230,   0,   0,   0, 090,   0.0,   5.7,   6.5
"Tue Oct 15 1996 14:37:43", 289, 1300,   0,   0,   0, 090,   0.0,   5.8,   6.4
"Tue Oct 15 1996 14:37:43", 289, 1330,   0,   0,   0, 090,   0.0,   6.2,   6.6
"Tue Oct 15 1996 16:07:45", 289, 1400,   0,   0,   0, 090,   0.0,   5.5,   6.0
"Tue Oct 15 1996 16:07:45", 289, 1430,   0,   0,   0, 090,   0.0,   5.0,   5.6
"Tue Oct 15 1996 16:07:45", 289, 1500,   0,   0,   0, 090,   0.0,   4.5,   5.0
"Tue Oct 15 1996 17:37:41", 289, 1530,   0,   0,   0, 090,   0.0,   4.6,   5.0
"Tue Oct 15 1996 17:37:41", 289, 1600,   2,   0,   0, 090,   0.0,   4.5,   5.4
"Tue Oct 15 1996 17:37:41", 289, 1630,   0,   0,   0, 090,   0.0,   4.3,   5.6
"Tue Oct 15 1996 18:07:42", 289, 1700,   0,   0,   0, 090,   0.0,   4.7,   5.7
"Tue Oct 15 1996 18:37:43", 289, 1730,   0,   0,   0, 090,   0.0,   4.6,   5.5
"Tue Oct 15 1996 19:07:43", 289, 1800,   0,   0,   0, 090,   0.0,   4.9,   5.4
"Tue Oct 15 1996 19:37:44", 289, 1830,   0,   0,   0, 090,   0.0,   5.6,   5.9
"Tue Oct 15 1996 20:07:44", 289, 1900,   0,   0,   0, 090,   0.0,   4.8,   5.4
"Tue Oct 15 1996 21:37:46", 289, 1930,   0,   0,   0, 090,   0.0,   4.5,   5.0
"Tue Oct 15 1996 21:37:46", 289, 2000,   0,   0,   0, 090,   0.0,   4.5,   5.1
"Tue Oct 15 1996 21:37:46", 289, 2030,   0,   0,   0, 090,   0.0,   3.8,   4.5
"Tue Oct 15 1996 22:07:47", 289, 2100,   0,   0,   0, 090,   0.0,   3.8,   4.5
"Tue Oct 15 1996 22:37:43", 289, 2130,   0,   0,   0, 090,   0.0,   4.1,   4.6
"Tue Oct 15 1996 23:07:44", 289, 2200,   0,   0,   0, 090,   0.0,   3.7,   4.1
"Tue Oct 15 1996 23:37:44", 289, 2230,   0,   0,   0, 090,   0.0,   4.1,   4.9
"Wed Oct 16 1996 00:07:44", 289, 2300,   0,   0,   0, 090,   0.0,   3.6,   4.5
"Wed Oct 16 1996 00:37:45", 289, 2330,   0,   0,   0, 090,   0.0,   2.9,   3.7
"Wed Oct 16 1996 01:07:46", 290, 0000,   0,   0,   0, 090,   0.0,   2.4,   3.1
"Wed Oct 16 1996 01:37:46", 290, 0030,   0,   0,   0, 090,   0.0,   2.6,   3.4
"Wed Oct 16 1996 02:37:47", 290, 0130,   0,   0,   0, 090,   0.0,   2.8,   3.6
"Wed Oct 16 1996 03:37:45", 290, 0230,   0,   0,   0, 090,   0.0,   2.9,   3.9
"Wed Oct 16 1996 04:37:45", 290, 0300,   0,   0,   2, 090,   0.0,   2.5,   3.4
"Wed Oct 16 1996 04:37:45", 290, 0330,   0,   0,   0, 090,   0.0,   2.6,   4.0
"Wed Oct 16 1996 05:37:46", 290, 0430,   0,   0,   0, 090,   0.0,   2.9,   3.9
"Wed Oct 16 1996 06:37:48", 290, 0530,   0,   0,   0, 090,   0.0,   3.1,   3.6
"Wed Oct 16 1996 07:07:48", 290, 0600,   0,   0,   0, 090,   0.0,   2.9,   4.1
"Wed Oct 16 1996 07:37:49", 290, 0630,   0,   0,   0, 090,   0.0,   3.1,   3.8
"Wed Oct 16 1996 09:37:47", 290, 0730,   0,   0,   0, 090,   0.0,   3.7,   4.5
"Wed Oct 16 1996 09:37:47", 290, 0830,   0,   0,   0, 090,   0.0,   4.2,   4.9
"Wed Oct 16 1996 11:07:49", 290, 0900,   0,   0,   0, 090,   0.0,   3.5,   4.6
"Wed Oct 16 1996 11:07:49", 290, 0930,   0,   0,   0, 090,   0.0,   3.8,   4.6
"Wed Oct 16 1996 11:07:49", 290, 1000,   0,   0,   0, 090,   0.0,   3.8,   4.7
"Wed Oct 16 1996 12:07:50", 290, 1030,   0,   0,   0, 090,   0.0,   3.7,   4.4
"Wed Oct 16 1996 12:07:50", 290, 1100,   0,   0,   0, 090,   0.0,   3.6,   4.4
"Wed Oct 16 1996 13:37:52", 290, 1130,   0,   0,   0, 090,   0.0,   3.9,   4.8
"Wed Oct 16 1996 13:37:52", 290, 1200,   0,   1,   0, 047,   0.2,   3.7,   4.6
"Wed Oct 16 1996 14:37:54", 290, 1230,   0,   0,   0, 090,   0.0,   4.0,   4.8
"Wed Oct 16 1996 14:37:54", 290, 1300,   0,   0,   0, 090,   0.0,   4.5,   5.2
"Wed Oct 16 1996 14:37:54", 290, 1330,   0,   0,   0, 090,   0.0,   4.4,   5.3
"Wed Oct 16 1996 16:07:51", 290, 1400,   0,   0,   0, 090,   0.0,   5.4,   6.4
"Wed Oct 16 1996 16:07:51", 290, 1430,   0,   0,   0, 090,   0.0,   6.0,   6.9
"Wed Oct 16 1996 16:37:51", 290, 1500,   0,   0,   0, 090,   0.0,   6.0,   7.2
"Wed Oct 16 1996 16:37:51", 290, 1530,   0,   0,   0, 090,   0.0,   6.8,   7.9
"Wed Oct 16 1996 17:07:51", 290, 1600,   0,   0,   0, 090,   0.0,   7.4,   8.3
"Wed Oct 16 1996 18:07:53", 290, 1630,   0,   0,   0, 090,   0.0,   7.7,   8.8
"Wed Oct 16 1996 18:07:53", 290, 1700,   0,   0,   0, 090,   0.0,   7.5,   9.3
"Wed Oct 16 1996 18:37:53", 290, 1730,   0,   0,   0, 090,   0.0,   8.3,   9.5
"Wed Oct 16 1996 19:07:54", 290, 1800,   0,   0,   0, 090,   0.0,   8.5,   9.3
"Wed Oct 16 1996 19:37:55", 290, 1830,   0,   0,   0, 090,   0.0,   8.9,   9.1
"Wed Oct 16 1996 20:07:55", 290, 1900,   0,   0,   0, 090,   0.0,  10.2,  10.4
"Wed Oct 16 1996 20:37:56", 290, 1930,   0,   0,   0, 090,   0.0,   8.1,   8.8
